"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
