"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Amaranthus retroflexus",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Cyclospermum leptophyllum","slender celery","Ciclospermum leptophyllum","Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Digitaria setigera","Pacific crab grass",,Grasses,"At Risk – Naturally Uncommon",Native,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Euphorbia helioscopia","sun spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Iris germanica","bearded iris",,"Herbs - Monocots",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Lepidium ruderale","roadside pepperweed, stink cress, narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
