"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Hordeum marinum subsp. marinum","salt barley grass","Critesion marinum (Huds) Á.Löve subsp. marinum",Grasses,,Exotic,
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wainono Lagoon (WSDY)","APD 258 PCN716 AP Druce","Waimate District",13/11/1987,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
