"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
