"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
