"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
