"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
