"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Epilobium wilsonii","Wilson's willowherb","Epilobium chlorifolium var. kaikourense Cockayne, Epilobium wilsonii var. pallidum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Pentapogon lautumia",,"Deyeuxia ""Flaxbourne"", Deyeuxia ""Waima"", Dichelachne lautumia Edgar et Connor",Grasses,"Threatened – Nationally Endangered",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Pimelea traversii subsp. boreus",,"Pimelea traversii subsp. boreus C.J.Burrows orth.var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
