"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
