"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
