"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pt Caroline SR (PTCR)","APD 258 PCN716 AP Druce","Southland District",14/02/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
