"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
