"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
