"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
