"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Celmisia lindsayi","Lindsay's daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
