"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croisilles ultramafics (UCRO)","APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
