"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Avena barbata","slender oat",,Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
