"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pukatea Bay-Observation Bay (TPUK)","APD 258 PCN716 AP Druce","Tasman District",14/05/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
