"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Princhester to Clare Peak tops (PRN1)","G Jane & G Donaghy","Southland District",18/01/2007,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
