"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
