"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
