"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Abrotanella spathulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Murchison Mtns (B16)","BD Rance","Southland District",26/03/1993,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
