"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
