"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Staircase Crk, Waiau (STCC)","APD 258 PCN716 AP Druce","Hurunui District",04/02/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
