"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
