"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Chenopodium nutans subsp. nutans","climbing saltbush","Einadia nutans","Herbs - Dicotyledons other than Composites",,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
