"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
