"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
