"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thorn Stream, Locket conglomerate (THRN)","G Jane & G Donaghy","Tasman District",13/01/2006,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
