"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"White Hill (B362)","BD Rance","Southland District",01/01/1986,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
