"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Austroblechnum norfolkianum",,"Lomaria norfolkiana Heward, Blechnum lanceolatum var. norfolkianum (Heward) Laing, Blechnum norfolkianum (Heward) Maiden nom. superf., nom. illeg., Lomaria acuminata Baker nom. illeg. non Desv. (1811), nec C.Presl. (1825), Spicanta acuminata (Baker) Kuntze, nom. illeg., Blechnum acuminatum (Baker) Maiden nom. illeg. non Fée (1852), nec Sturm (1853); Lomaria attenuata sensu Hook.f.; Blechnum norfolkianum (Heward) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
