"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Sanguisorba minor subsp. balearica",,"Sanguisorba minor subsp. muricata","Herbs - Dicotyledons other than Composites",,Exotic,
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Rd alongside Tarukenga SR (DNSY)","G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
