"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boat Harbour Te Anau (BOAT)","APD 258 PCN716 AP Druce","Southland District",09/02/2005,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
