"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
