"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
