"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
