"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
