"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
