"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
