"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
