"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Acacia sophorae","coastal wattle","Acacia longifolia var. sophorae (Labill.) F. Muell.","Trees & Shrubs - Dicotyledons",,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Chiloglottis trapeziformis","Dainty Bird Orchid, Ant Orchid","Myrmechila trapeziformis (Fitzg.) D.L.Jones et M.A.Clem",Orchids,"Non-resident Native – Vagrant",Native,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Ehrharta calycina",,,Grasses,,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Ehrharta villosa","Pyp grass",,Grasses,,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Fallopia convolvulus",cornbind,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
