"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
