"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
