"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
