"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
