"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Casuarina glauca","swamp oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Cryptomeria japonica","Japanese cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Pinus patula","Mexican weeping pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
