"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
