"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Allium cepa","garden onion",,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Bambusa oldhamii","Oldham's bamboo",,Grasses,,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Chasmanthe bicolor",,,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Cryptomeria japonica","Japanese cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Eucalyptus cinerea","silver dollar gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Eucalyptus nicholii",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Eucalyptus saligna","Sydney blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Grevillea robusta","silky oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Idesia polycarpa","Wonder tree, Igiri tree (Japan)",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Juncus tenuis subsp. dichotomus",,"Juncus dichotomus Elliot, Juncus platyphyllus (Wiegand) Fernald","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Leucojum aestivum","snowflake, snowdrop",,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
