"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cyperus insularis",,"None - this species is a recently recognised segregate of the New Zealand endemic C. ustulatus A.Rich",Sedges,"At Risk – Declining",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Puheke Beach rocks (PUHE)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
