"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
