"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Myosotis pottsiana","Potts's forget-me-not","Myosotis petiolata L.B.Moore var. pottsiana","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Notogrammitis pseudociliata",strapfern,"Grammitis pseudociliata Parris",Ferns,"Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Olearia cheesemanii","streamside tree daisy, Cheeseman's tree daisy","Olearia nitida var. angustifolia Cheeseman, O. arborescens var. angustifolia Cheesema","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Veronica angustissima",hebe,"Veronica salicifolia var. angustissima Cockayne; Hebe angustissima (Cockayne) Bayly et Kellow,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,"Veronica tairawhiti","Wairoa koromiko","Hebe tairawhiti B.D.Clarkson et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
