"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
