"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
