"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
