"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Erigeron canadensis","Canadian fleabane","Conyza canadensis (L.) Cronquist, Conyza parva Cronquist","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
