"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
