"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
