"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
