"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
