"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
