"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Long Valley Ridge Rd steam crossing (J568)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
