"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
