"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
