"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Aciphylla dobsonii","Dobson's speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
